﻿sector,occupation,2023,2022,2021,2020,2019,2023-mavg,2022-mavg,2021-mavg,2020-mavg,2019-mavg,Footnote
Transportation & Travel,Other transport equipment operators and related maintenance workers,5750,6250,2000,1250,4000,4500 ,5583 ,3583 ,3167 ,2917 ,"74200, 74201, 75210, 74202, 74203"
Tourism,Human resources and business service professionals,4750,3750,3250,"6,250","3,000",5417 ,4000 ,4833 ,4333 ,2750 ,"11200, 11201, 10022, 11202, 64409"
Tourism,Transportation officers and controllers,5250,6750,8750,4500,10000,5167 ,5833 ,8583 ,4833 ,9250 ,"72600, 72601, 72602, 72603, 72604"
Tourism,"Writing, translating and related communications professionals",3250,6000,4250,4250,5500,3250 ,6167 ,4167 ,4167 ,5583 ,"51111, 51112, 51110, 51113, 51114"
Tourism,Creative and performing artists,11750,12250,13250,11750,14750,12500 ,14333 ,14250 ,13083 ,14250 ,"51120, 51121, 51122, 53120, 53121, 53122"
Tourism,"Photographers, graphic arts technicians and technical and co-ordinating occupations in motion pictures, broadcasting and the performing arts",12000,10250,5250,5250,11750,10083 ,8917 ,7083 ,5583 ,12083 ,"53110, 52110, 52111, 52112, 52113, 52119, 53111"
Tourism,Creative designers and craftspersons,9500,7500,3750,6500,5000,8750 ,8500 ,4750 ,5833 ,6083 ,"52120, 52121, 53123, 62010, 64100, 53124, 53125"
Tourism,"Athletes, coaches, referees and related occupations",23500,15500,10750,6000,9000,18167 ,16417 ,10667 ,9250 ,10000 ,"53200, 53201, 53202, 54100"
Tourism,Accommodation service managers,2750,5500,6250,8500,5250,2583 ,5417 ,5583 ,7083 ,6833 ,60031
Tourism,Service Supervisors,24750,35500,31250,45000,35500,27667 ,34000 ,29333 ,41333 ,35667 ,"62020, 62021, 62022, 62023, 62024, 62029, 65211"
Tourism,Chefs and cooks,28000,38000,29250,35250,33750,30583 ,36250 ,30333 ,34250 ,32333 ,"62200, 63200"
Tourism,Butchers and bakers,750,0,250,2750,1250,417 ,1083 ,1250 ,1500 ,2417 ,"63201, 65202, 63202"
Tourism,Occupations in food and beverage service,44250,42000,43000,37500,55000,48667 ,40917 ,36667 ,39917 ,51500 ,"64300, 64301, 65200"
Tourism,Occupations in travel and accommodation,11000,5250,14000,"11,000","22,750",11500 ,8417 ,9750 ,11000 ,20417 ,"64310, 64311, 64312, 64313, 64314"
Tourism,Tourism and amusement services occupations,750,2750,6000,750,"4,250",1750 ,3083 ,5250 ,667 ,3250 ,"64320, 64322, 64321"
Tourism,Cashiers,6750,9250,4750,3750,7250,7500 ,10083 ,5333 ,5500 ,8750 ,65100
Tourism,"Food counter attendants, kitchen helpers and related support occupations",38000,46500,39750,33750,47500,38000 ,44000 ,42250 ,35583 ,47167 ,65201
Tourism,"Support occupations in accommodation, travel and amusement services",10750,8250,7750,3500,6000,11333 ,9167 ,7250 ,4083 ,5917 ,"65210, 65211"
Tourism,Cleaners,7250,7500,5000,4500,9000,6500 ,8333 ,6667 ,4000 ,10583 ,"65310, 65311, 65312, 73201"
Tourism,Facility operation and maintenance managers,250,3250,2000,"1,500","1,000",250 ,3000 ,1333 ,1500 ,1167 ,70012
Tourism,Machinery and transportation equipment mechanics,4750,4000,3500,3000,4000,4250 ,4333 ,4083 ,2500 ,3083 ,"72400, 72401, 72402, 72403, 72404, 72405, 72406, 72410, 72411"
Tourism,Train crew operating occupations,2500,2750,1250,3750,"2,000",2167 ,3750 ,2000 ,3833 ,2333 ,"73310, 73311"
Tourism,Motor vehicle and transit drivers,21750,23250,19500,"16,750",20250,22167 ,20250 ,22500 ,17667 ,20000 ,"73300, 73301, 75200, 74102, 75201"
Tourism,Other transport equipment operators and related maintenance workers,7000,6250,2000,"1,250","4,000",5417 ,5500 ,3750 ,3167 ,2917 ,"74200, 74201, 75210, 74202, 74203"
