﻿region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,RecreationEnter,2021-PT,0.33,0.37,0.38,0.34,0.38,0.37,0.27,0.32,0.33,0.31,0.32,0.34
BC,RecreationEnter,2021-Total,69000,71250,82750,68250,72500,87000,79500,91500,73000,78500,81500,79250
BC,RecreationEnter,2022-FT,0.56,0.67,0.62,0.66,0.68,0.66,0.74,0.7,0.66,0.67,0.64,0.6
BC,RecreationEnter,2022-PT,0.44,0.33,0.38,0.34,0.32,0.34,0.26,0.3,0.34,0.33,0.36,0.4
BC,RecreationEnter,2022-Total,75250,85500,88750,95500,102250,105000,118750,118000,110000,108750,104750,97250
BC,RecreationEnter,2023-FT,0.65,0.64,0.67,,,,,,,,,
BC,RecreationEnter,2023-PT,0.35,0.36,0.33,,,,,,,,,
BC,RecreationEnter,2023-Total,101000,105000,100750,,,,,,,,,
BC,Transportation & Travel,2019-FT,0.73,0.74,0.73,0.79,0.85,0.84,0.84,0.89,0.83,0.84,0.85,0.86
BC,Transportation & Travel,2019-PT,0.27,0.26,0.27,0.21,0.15,0.16,0.16,0.11,0.17,0.16,0.15,0.14
BC,Transportation & Travel,2019-Total,71750,62500,62750,71000,72000,65000,63000,62250,72000,73250,70500,74750
BC,Transportation & Travel,2020-FT,0.8,0.79,0.83,0.83,0.9,0.8,0.75,0.79,0.77,0.83,0.85,0.84
BC,Transportation & Travel,2020-PT,0.2,0.21,0.17,0.17,0.1,0.2,0.25,0.21,0.23,0.17,0.15,0.16
BC,Transportation & Travel,2020-Total,73250,68250,60750,39500,46500,46500,51750,52500,54000,54500,53750,54000
BC,Transportation & Travel,2021-FT,0.79, ,0.8,0.78,0.83,0.78,0.8,0.89,0.92,0.85,0.86,0.9
BC,Transportation & Travel,2021-PT,0.21,0.16,0.2,0.22,0.17,0.22,0.2,0.11,0.08,0.15,0.14,0.1
BC,Transportation & Travel,2021-Total,54250,55750,58000,54500,58500,53500,53250,61500,58750,60250,55250,55000
BC,Transportation & Travel,2022-FT,0.85,0.78,0.76,0.8,0.81,0.84,0.85,0.91,0.93,0.92,0.9,0.92
BC,Transportation & Travel,2022-PT,0.15,0.22,0.24,0.2,0.19,0.16,0.15,0.09,0.07,0.08,0.1,0.08
BC,Transportation & Travel,2022-Total,47500,44500,49500,52000,52250,47000,54000,57500,64500,62000,54250,60750
BC,Transportation & Travel,2023-FT,0.89,0.9,0.93,,,,,,,,,
BC,Transportation & Travel,2023-PT,0.11,0.1,0.07,,,,,,,,,
BC,Transportation & Travel,2023-Total,54250,46500,48750,,,,,,,,,
BC,Tourism,2019-FT,0.63,0.61,0.61,0.64,0.67,0.67,0.68,0.68,0.68,0.67,0.63,0.62
BC,Tourism,2019-PT,0.37,0.39,0.39,0.36,0.33,0.33,0.32,0.32,0.32,0.33,0.37,0.38
BC,Tourism,2019-Total,347000,347250,346500,350000,346750,351750,359500,347000,337000,350000,342250,352250
BC,Tourism,2020-FT,0.58,0.61,0.69,0.73,0.72,0.66,0.63,0.66,0.64,0.59,0.65,0.62
BC,Tourism,2020-PT,0.42,0.39,0.31,0.27,0.28,0.34,0.37,0.34,0.36,0.41,0.35,0.38
BC,Tourism,2020-Total,335500,338000,277500,179250,204750,265750,303500,303500,304250,305750,304500,296500
BC,Tourism,2021-FT,0.62,0.59,0.57,0.59,0.66,0.62,0.67,0.64,0.65,0.64,0.6,0.62
BC,Tourism,2021-PT,0.38,0.41,0.43,0.41,0.34,0.38,0.33,0.36,0.35,0.36,0.4,0.38
BC,Tourism,2021-Total,286750,286250,302500,267750,278500,312000,308500,334500,301000,301500,300750,298750
BC,Tourism,2022-FT,0.57,0.61,0.59,0.6,0.63,0.65,0.69,0.7,0.67,0.65,0.64,0.64
BC,Tourism,2022-PT,0.43,0.39,0.41,0.4,0.37,0.35,0.31,0.3,0.33,0.35,0.36,0.36
BC,Tourism,2022-Total,282000,290750,300000,313750,333500,324250,350250,353250,354000,341750,334500,335750
BC,Tourism,2023-FT,0.66,0.62,0.63,,,,,,,,,
BC,Tourism,2023-PT,0.34,0.38,0.37,,,,,,,,,
BC,Tourism,2023-Total,334000,330000,332500,,,,,,,,,
